element,dCenter,vas2,vas2f,vad2,vad2f,Rpf,hydroxyl_ adsorption_energy,methyl_adsorption_energy,oxygen_adsorption_energy,carbon_adsorption_energy,carbon_subsurface,oxide_formation_energy,carbide_formation_energy,nitride_formation_energy,sulfide_formation_energy
Al,0,25.99386554,5.198773108,0,0,-0.3354,-3.92097843,-1.93787783,-7.83427665,-6.46904931,0,-3.473,-0.306,-1.648,-1.344
Cd,-4,17.1100685,17.1100685,0.91051949,0.91051949,-0.402,-2.46266238,-1.08010497,-4.59730357,-3.59626502,0,-1.342,,,-0.774
Ga,-2.801869304,24.20725086,4.841450172,0.579057162,0.115811432,-0.1098,-3.12956098,-1.49787632,-5.80267885,-5.05635739,0,-2.261,,-0.568,-1.084
In,-2.368034572,16.01705865,3.203411731,0.700729869,0.140145974,-0.0676,-2.82201932,-1.24342067,-5.40970871,-4.16970738,0,-1.913,,-0.5,-0.737
Mg,0,19.04704229,19.04704229,0,0,-2.36,-3.5963035,-1.27621064,-7.4866911,-6.65515342,1,-3.118,,-0.957,-1.803
Ag,-3.986328213,18.20552242,18.20552242,1.207219812,1.207219812,0.7996,-2.14059008,-1.04458664,-3.92123017,-3.643782,0,-0.108,,,-0.113
Au,-3.349091545,20.71412516,20.71412516,2.211523167,2.211523167,1.69,-1.85694367,-1.32859063,-3.478128,-4.544267,0,-0.007,,,
Cr,-1.714082357,26.27117412,13.13558706,2.371796654,1.185898327,-0.445,-4.52650577,-2.14197543,-7.73989584,-8.08967899,0,-2.364,-0.177,-0.606,-0.7
Cu,-2.457091419,26.59369735,26.59369735,0.999650069,0.999650069,0.339,-2.62246244,-1.34119881,-5.14635617,-5.066865,0,-0.807,,,-0.285
Fe,-1.758214554,26.78763709,18.75134596,1.723518706,1.206463094,-0.308,-3.47767246,-1.9289245,-6.64911116,-7.68906083,0,-1.71,,-0.013,-0.588
Hf,-1.429976888,17.50266655,5.250799966,4.386087781,1.315826334,-0.465,-4.71780075,-1.85358816,-9.47557617,-7.795925,0,-3.854,-1.193,-1.913,
Hg,-4,17.89176304,17.89176304,1.56344298,1.56344298,0.852,-2.14848109,-0.89068703,-2.66263848,-2.42091815,1,-0.471,,,-0.306
Ir,-2.937560536,20.69117966,16.55294373,2.698710418,2.158968335,0.92,-2.7866218,-1.97822084,-5.15039917,-7.07257,0,-0.862,,,-0.46
Mn,-1.823859532,25.43086941,15.25852165,1.954961892,1.172977135,-0.7092,-4.14980498,-2.24739917,-8.8879004,-9.55900906,1,-2.053,-0.094,,-1.11
Mo,-2.177857184,20.45951427,10.22975714,3.629705379,1.81485269,-0.1,-4.35641857,-2.16897099,-7.47046732,-7.89251341,0,-2.036,-0.184,-0.24,-0.954
Ni,-1.678127517,29.40066894,26.46060205,1.417950257,1.276155232,-0.2124,-2.77120366,-1.69762662,-5.76508717,-6.81289,0,-1.242,,,-0.455
Os,-3.00923411,19.54781301,13.68346911,2.798452677,1.958916874,0.595,-3.21966344,-1.92340232,-5.66414617,-7.034455,0,-1.019,,,-0.51
Pb,-2.464723538,13.51035089,4.053105266,0.843938869,0.253181661,-0.0378,-2.71309869,-1.10526586,-4.90452882,-3.60440228,0,-1.133,,,-0.515
Pd,-1.839449278,23.78631137,21.40768023,2.270998326,2.043898493,0.8235,-2.36075026,-1.74353259,-4.78746817,-7.012566,0,-0.598,,,-0.366
Pt,-2.438240086,22.88137636,20.59323873,2.873787159,2.586408443,1.0692,-2.39050496,-2.08683747,-4.59140917,-7.206078,0,-0.57,,,-0.431
Re,-2.303472663,18.89987674,11.33992605,3.159422945,1.895653767,0.18,-3.43862264,-1.65562446,-6.45435217,-7.57285,0,-1.526,,,-0.617
Rh,-2.246607782,22.20784138,17.7662731,2.352623981,1.882099185,0.608,-2.80395437,-1.87521655,-5.43771817,-7.153106,0,-0.737,,,
Ru,-2.511204192,19.9332995,13.95330965,2.323230563,1.626261394,0.56,-3.14978067,-1.80539065,-5.87924617,-7.091735,0,-1.054,,,-0.711
Sc,-0.663814623,16.27532928,3.255065856,2.683508691,0.536701738,-0.418,-4.95347114,-1.84694068,-9.63222804,-7.18897732,0,-3.956,,-1.626,
Ta,-1.453113771,19.65277631,7.861110523,4.71050065,1.88420026,-0.24,-5.14776325,-2.55108764,-8.33903947,-8.93641851,0,-3.034,-0.747,-1.307,-1.223
Tc,-2.044573657,18.15691981,9.078459907,2.337366488,1.168683244,-0.237,-3.17872156,-1.53850123,-6.84249911,-7.69336764,0,-1.496,,,
Ti,-1.147634251,21.49070603,6.447211808,2.883837543,0.865151263,-0.48,-4.59012763,-1.87569799,-9.16497317,-7.405829,0,-3.261,-0.963,-1.75,-1.373
Tl,-2.443215362,12.56178822,2.512357643,0.791433803,0.158286761,-0.0672,-2.48880648,-0.94261706,-4.6394644,-3.12357778,0,-0.802,,,-0.328
V,-1.118354567,24.44464789,9.777859157,2.699359212,1.079743685,-0.45,-5.07266547,-2.48882737,-8.39125176,-8.54708825,0,-2.522,-0.509,-1.125,
W,-2.352407068,21.1536909,10.57684545,4.561395832,2.280697916,-0.06,-4.43499628,-2.18705684,-7.55089686,-7.99979671,0,-2.184,-0.207,,-0.896
Zn,-4,25.51865404,25.51865404,0.773185257,0.773185257,-0.7628,-2.63948449,-1.20724451,-5.52949552,-4.18921137,0,-1.816,,,
Zr,-1.264502656,16.41716264,4.925148791,4.005805355,1.201741606,-0.435,-4.58477543,-1.85867025,-9.22163717,-7.717777,0,-3.801,-1.019,,-1.993
Li,0,22.19765447,11.09882724,0,0,-1.52,-4.21602345,-1.4229885,-8.87791574,-6.43108119,1,-2.066,,-0.512,-1.542
Be,0,33.45794073,33.45794073,0,0,-1.968,-3.15602329,-1.17870919,-7.12050181,-5.23599708,0,-3.158,-0.314,-1.219,-1.223
Na,0,12.05155682,6.025778409,0,0,-1.357,-3.56355066,-0.92246795,-6.83953545,-4.0958099,1,-1.444,,,-1.247
K,0,7.123302777,3.561651388,0,0,-1.468,-3.50116977,-0.83174344,-6.45141242,-3.55898175,1,-1.25,,,-1.301
Sn,-2.646091848,16.93951958,5.081855875,0.689143891,0.206743167,-0.0423,-3.02680101,-1.46036891,-5.50952077,-4.95781584,1,-1.455,,,-0.568
Rb,-0.392085529,5.979407759,2.989703879,1.80932449,0.904662245,-1.4715,-3.43183393,-0.81633611,-6.36058357,-3.40163763,1,-1.168,,,-1.203
Sr,-0.701131247,9.511076154,9.511076154,3.100435772,3.100435772,-2.889,-4.51511399,-1.56251423,-8.56861978,-6.88516923,1,-3.063,,-0.811,-2.487
Y,-0.717268214,12.65398275,2.530796549,3.573795981,0.714759196,-0.476,-4.98442431,-1.92389072,-9.41461093,-8.71924434,1,-3.949,-0.33,-1.55,-2.384
Cs,-0.304715276,5.403272838,2.701636419,1.515354469,0.757677234,-1.513,-3.57513197,-0.89767412,-6.71260199,-3.38394364,1,-1.197,-0.4716,,-1.182
Ca,0,11.58822264,11.58822264,0,0,-2.868,-4.50119904,-1.52242805,-8.77292741,-7.46777057,1,-3.29,,-0.893,-2.462
Co,-2.098291159,28.25492781,22.60394225,1.622245056,1.297796045,-0.2256,-3.13777329,-1.78771071,-5.84218136,-6.26318563,0,-1.233,,,-0.53
Ba,-0.414060709,7.864419799,7.864419799,2.222990156,2.222990156,-2.906,-4.34766369,-1.49895599,-8.18951863,-6.18949495,1,-2.84,,,-2.436
Nb,-1.332591265,19.0330162,7.61320648,3.881763463,1.552705385,-0.4396,-4.9490808,-2.38294951,-8.21216008,-8.55981459,0,-2.812,-0.72,-1.218,
Bi,-1.769322875,14.76480409,7.382402046,0.924214476,0.462107238,0.154,-2.95656858,-1.66475567,-5.09167979,-4.53283152,0,-1.182,,,-0.297