Year,Entry,DOI,Fragment PDB Code (where available),Fragment SMILES,Additional Fragment PDB Code,Additional Fragment SMILES,Lead PDB Code (where available),Lead SMILES,Institution,Target,Binding pose changed?,Scaffold Hop?,# fragment / protein interactions,INT: Arom CH,INT: Aliph CH,INT: Arom N,INT: Arom NH,INT: Aniline NH,INT: Aliph NH,INT: Amide NH,INT: CO,INT: Acid COOH,INT: Arom OH,INT: Aliph OH,INT: Arom Hal,INT: Other polar funct.,# nominal growing vectors,GV: Arom CH,GV: Aliph CH,GV: Arom N,GV: Arom NH,GV: Aniline NH ,GV: Aliph NH,GV: Amide NH ,GV: CO,GV: Acid COOH,GV: Arom OH,GV: Aliph OH,GV: Arom Hal,GV: Other polar funct.,BF: C(sp2)-C(sp2),BF: C(sp2)-C(sp3),BF: C(sp3)-C(sp3),BF: C(sp2)-C(alkyne),BF: C(sp2)-C(nitrile),BF: Csp2-N,BF: Csp3-N,BF: amide,BF: Csp2-O,BF: Csp3-O,BF: C-Hal,BF: sulfonamide
2015,1,10.1021/acs.jmedchem.5b00734,4ZLY,NC(=O)c1nnc2ccccc2c1N,,,4Z3V,Cc1cc2cn[nH]c2cc1c3cccc4c(N)c(nnc34)C(=O)N,Takeda,BTK,N,N,3,,,,,1,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2015,2,10.1021/acsmedchemlett.5b00143,5BVK,Clc1ccccc1NC(=O)NCc2cccnc2,,,5BVN,Cc1ccc(CNC(=O)Nc2cccc(F)c2)cc1NC(=O)c3cnc4ccccn34,Astex,DDR1/2,N,N,2,,,,,,,1,1,,,,,,3,3,,,,,,,,,,,,,,1,,,,1,,,,,1,
2015,3,10.1016/j.bmcl.2015.08.048,4QP1,C(Nc1ncnc2[nH]cnc12)c3ccccc3,,,4QPA,C(c1ccccc1)n2cc(cn2)c3c[nH]c4ncc(nc34)c5ccncc5,Genentech,ERK2,Y,N,2,,,1,1,,,,,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2015,4,10.1021/ml5001245,4UMR,Fc1ccc(cc1)C(=O)Nc2ccc3CCNCc3c2,,,4D2V,COc1cc(ccc1C(=O)Nc2ccc3CCNCCc3c2)c4cn[nH]c4,"Astex, Janssen",MELK,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,1,,,,,,,,1,,,
2015,5,10.1021/ml5001273,,c1ccc2cnccc2c1,,,4UMT*,CNc1cc2ccc(C#CCOc3ccc(CN4CCNCC4)c(c3)C(F)(F)F)cc2cn1,"Astex, Janssen",MELK,N,N,2,1,,1,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,1,,1,,,,,,
2015,6,10.1021/jm5012947,4UNP,CCCc1cc2[nH]c(=O)ccc2c(C)n1,,,4UNS,CCc1cc2[nH]c(=O)c(C#N)c(c3ccc(NS(=O)(=O)C)cc3)c2c(C)n1,AZ,Mtb TMK,N,N,2,,,,1,,,,1,,,,,,2,2,,,,,,,,,,,,,1,,,,1,,,,,,,
2015,7,10.1016/j.bmcl.2015.09.052,5DHJ,c1n[nH]c2cnc(cc12)c3cccnc3,,,5DIA*,CCn1cc(cn1)c2cc3c(n[nH]c3cn2)c4cccc(n4)N5CCNCC5,Genentech,Pim 2K,N,N,2,,,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2015,8,10.1021/jm500669m,4Q9S,O=C1CN2C(=NN1)COc3ccccc23,,,4Q9Z,C[C@H]1N2C(=NNC1=O)COc3cc(c(NC4(C)CNC4)cc23)C(F)(F)F,Abbvie,PKC-theta,N,N,2,,,1,,,,1,,,,,,,3,2,1,,,,,,,,,,,,,1,1,,,1,,,,,,
2015,9,10.1002/anie.201501104,,Brc1ccc2n(cnc2c1)c3ccccc3,,,,Cn1cc(cn1)c2ccc3n(cnc3c2)c4ccc(CC(=O)Nc5cc(on5)C(C)(C)C)cc4,"Naple, Arizona & Synactix","RET, VEGFR2",N,N,2,1,,1,,,,,,,,,,,2,1,,,,,,,,,,,1,,1,1,,,,,,,,,,
2015,10,10.1016/j.bmc.2015.04.062,4ZSM,NC1=NC2CCCCC2CS1,,,4ZSP,NC1=NC2CCC(CC2CS1)NC(=O)c3cccc(Cl)c3,Lilly,BACE1,N,N,1,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,1,,,,,
2015,11,10.1021/jm501982k,4X8T,Clc1ccc2CCNC(=O)c2c1,,,4X8V*,COC(=O)Nc1ccc(c(c1)[C@H]2CCCN2C(=O)[C@H](Nc3ccc4CCNC(=O)c4c3)c5cc(OC)c(OC)cc5F)S(=O)(=O)C(C)C,BMS,Factor Vlla,N,N,2,,,,,,,1,1,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,,,
2015,12,10.1371/journal.pone.0113705,4CR5,Clc1ccc2[nH]c(=O)ccc2c1,,,4CRF,Oc1cc(=O)[nH]c2ccc(cc12)C(=O)N[C@@H](Cc3ccccc3)C(=O)NCc4cc(=O)[nH]c5ccc(Cl)cc45,AZ,FXIa,N,N,1,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2015,13,10.1002/cmdc.201402478,,O=c1cc[nH]c(=O)[nH]1,,,,COc1cccc(CNC(=O)C#Cc2cn(Cc3ccc(cc3)C(=O)O)c(=O)[nH]c2=O)c1,Zurich,MMP-13,N,N,2,,,,,,,1,1,,,,,,2,1,,,,,,1,,,,,,,,,,1,,,1,,,,,
2015,14,10.1021/acs.jmedchem.5b00313,5BWR*,CCOc1nn2c(=O)cc(C)[nH]c2c1C#N,,,5BWX*,CCCc1cc(=O)n2nc(NCc3c(F)cc(Cl)cc3F)c(C#N)c2[nH]1,"GSK, Strathclyde",BCATm,N,N,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,1,,,,1,,,,,,
2015,15,10.1002/cplu.201500197,5BOD*,Nc1cc(n[nH]1)c2ccc(Cl)cc2,,,,Cc1cc(cc(c1)C(F)(F)F)c2cc(NC(=O)c3ccc(cc3C)C(=O)O)[nH]n2,A*STAR,DNA gyrase B,N,N,3,,,1,1,1,,,,,,,,,3,2,,,,1,,,,,,,,,,2,,,,,,1,,,,
2015,16,10.1016/j.tetlet.2014.12.067,4UCR,Cc1ccc2cc(cc(O)c2n1)C(=O)N,,,4UCO,CC(C)(C)c1nc(c2ccc[nH]2)c3cc(C(=O)N)c(N)nc3n1,AZ,LigA,N,N,3,,,1,,,,1,1,,,,,,3,3,,,,,,,,,,,,,1,1,,,,1,,,,,,
2015,17,10.1021/acsmedchemlett.5b00373,,NC(=O)C(c1ccccc1)S(=O)(=O)O,,,,OS(=O)(=O)C(C(=O)N1CCCC2CCCCC21)c3ccccc3,Indiana,mPTPB,N,N,1,,,,,,,,,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2015,18,10.1021/acs.jmedchem.5b00983,5C1W,Cc1c(Cl)nc(nc1Cl)C2CC2,,,5C2H,Cc1nc(C)c(CNc2nc(OCCCc3ccc4ccccc4n3)nc(Cl)c2C)s1,Merck,Phopshodiesterase 10A,N,N,1,,,1,,,,,,,,,,,2,1,,,,,,,,,,,1,,,,,,,1,,,1,,,
2015,19,10.1016/j.bmc.2015.03.083,4Y2J,Cn1ccc(CNCCc2ccccc2)n1,,,4Y2X,Oc1ccccc1CNCCC2(CC3CC4CC(C3)C2)C4,Astellas,Soluble epoxide hydrolase,N,N,1,,,,,,1,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,2,,,,,
2015,20,10.1021/acsmedchemlett.5b00251,5C5R,CC(C)C1Cc2[nH]c(=O)c(C#N)cc2CO1,,,5C5Q*,Cc1cccc2c(=O)[nH]c3CC(OCc3c12)C(C)(C)CO,Roche,Tankyrase,N,N,2,,,,1,,,,1,,,,,,3,2,1,,,,,,,,,,,,2,,1,,,,,,,,,
2015,21,10.1016/j.bmc.2015.03.066,,OC(=O)c1ccccc1O,,,,CCCCC(Oc1cc(O)c(cc1C#Cc2ccccc2OC(F)(F)F)C(=O)O)C(=O)NC3CCCCC3,"Indiana, Texas,          UCSD",UBLCP1,N,N,2,,,,,,,,,1,1,,,,2,2,,,,,,,,,,,,,,,,1,,,,,1,,,
2015,22,10.1021/acs.jmedchem.5b00773,5A5O,Cc1cc2ccccc2[nH]c1=O,,,5A83*,Cc1cncc(c1)c2cnc(N[C@@H]3CCNC[C@H]3OCC4CCS(=O)(=O)CC4)c5[nH]c(=O)c(C)cc25,GSK,ATAD2,N,N,2,,,,1,,,,1,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2015,23,10.1021/jm501984f,,CC1Cn2c(cc3cccc(S1)c23)C(=O)O,,,4ZBI,Cc1cc(OCCCc2c(C(=O)O)n3CCCc4c(Cl)ccc2c43)cc(C)c1Cl,Vanderbilt,Mcl-1,N,N,1,,,,,,,,,1,,,,,2,2,,,,,,,,,,,,,,1,,,,,,,,,1,
2015,24,10.1002/cmdc.201402428,4B2L,COC(=O)[C@@H](N)Cc1c[nH]c2ccccc12,,,,Clc1sc(cc1Br)S(=O)(=O)NCCc2c[nH]c3ccccc23,Cambridge,RAD51,,N,1,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,1
2015,25,10.1021/ml5003629,4LUO*,OC(=O)c1cc(c2ccccc2)n(n1)c3ccccc3,,,4LWC,OC(=O)c1ccc(o1)c2ccc(Cl)c(c2)C(=S)NCc3ccc(cc3)c4ccnn4c5ccc(Cl)c(Cl)c5,Vanderbilt,RPA70N,Y,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2015,26,10.1021/acs.jmedchem.5b00706,5C3H,O=C(CN1CCNCC1)N2CCCCC2,,,5C84*,COC[C@H]1CN[C@H](C)CN1CC(=O)N2CC(C)(C)c3cnc(Cc4ccccc4)cc23,Astex,XIAP & cIAP,N,N,2,,,,,,1,,1,,,,,,3,,2,,,,,,1,,,,,,,,2,,,,,1,,,,
2015,27,10.1021/acs.jmedchem.5b00892,,C1COc2cc(ccc2O1)c3cc(ncn3)n4cccn4,,,5CGD,Fc1ccc(nc1)c2cc(ncn2)c3cc(Cl)cc(C#N)c3,Heptares,mGluR5,N,N,1,,,1,,,,,,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2016,1,10.1016/j.ejmech.2016.08.026,,Nc1cccc(c1)c2n[nH]c3ccccc23,,,,OC(=O)/C=C\C(=O)Nc1cccc(c1)c2n[nH]c3ccc(NS(=O)(=O)c4ccccc4)cc23,National Tsung Hua ,Aurora A/B,N,N,2,,,1,1,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,1,,1,,,,
2016,2,10.1021/acs.jmedchem.5b01552,5EQE,CN1CCCN(Cc2ccc(CN)cc2)CC1,,,5EQY,CN1CCCN(Cc2ccc(cc2)c3ccc(CN4CCCN(C)CC4)cc3C#N)CC1,ARIAD,Choline Kinase ?,N,N,1,,,,,,1,,,,,,,,2,2,,,,,,,,,,,,,1,,,,1,,,,,,,
2016,3,10.1039/c6sc02335e,5CLP,NCCc1ccc(Cl)c(Cl)c1,5CSV,c1cc(cc(c1)N)C(=O)O,5CU3,OC(=O)c1cccc(NC(=O)CCNC(=O)CCNCc2ccc(c(Cl)c2)c3ccccc3)c1,Cambridge,CK2?,N,N,2,,,,,,1,,,1,,,,,3,,,,,1,1,,,,,,1,,1,,,,,,1,1,,,,
2016,4,10.1021/acsmedchemlett.6b00087,5L3A,CS(=O)(=O)Nc1cccc2[nH]ncc12,,,,CCc1cc(O)c(F)cc1c2cc(NS(=O)(=O)N(C)C)c3cn[nH]c3c2,LEO Pharma,"JAK1, JAK2, JAK3",,N,2,,,1,1,,,,,,,,,,2,1,,,,,,,,,,,,1,1,,,,,,,,,,,1
2016,5,10.1016/j.bmcl.2015.11.054,,NC(=O)c1nnc2ccccc2c1N,,,,NC(=O)c1nc(c2ccns2)c3ccccn13,Takeda,MKK3/6,N,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,6,10.1021/acs.jmedchem.5b01917,,Fc1ccc(cc1)C(=O)Nc2ccc(Cl)nc2,,,5I3Y,CC(C)(C)CCNC(=O)CCc1cc2cc(ccc2nc1N)c3ccccc3CCc4ccc(NC(=O)c5ccc(F)cc5)cn4,Amgen,BACE1,N,N,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,
2016,7,10.1016/j.bmcl.2016.04.073,,Oc1n[nH]c2cc(Br)ccc12,,,5JI6*,Cc1nc(ncc1c2cc(cc3[nH]ncc23)C(F)(F)F)N4CC[C@@H](O)C4,Takeda,MetAP2,N,N,2,,,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,8,10.1021/acs.jmedchem.5b01558,,Nc1nc2ccccc2c(=O)n1CC3CCCO3,,,4Z22*,CCCCCc1ccc(cc1)c2ccc3c(=O)n(C[C@@H]4CC[C@@H](O4)c5ccccc5)c(N)nc3c2,Latvian institute of Org Syn and Crick,Plasmepsin II,N,N,2,,,1,,1,,,,,,,,,2,1,1,,,,,,,,,,,,1,1,,,,,,,,,,
2016,9,10.1016/j.bmc.2016.09.030,5SY3,C(Nc1ncnc2sc3CCCCc3c12)c4ccco4,,,5KOQ,CC(C)CN([C@H]1CCCNC1)C(=O)c2cnc(nc2NCc3ccco3)C(C)(C)C,Takeda,Renin,Y,N,1,,,,,,1,,,,,,,,2,2,,,,,,,,,,,,,1,1,,,,,,,,,,
2016,10,10.1021/acs.jmedchem.5b01607,5I5V,Cc1c(sc2ncn(C)c(=O)c12)C(=O)O,,,5I5X,Cc1c(sc2nc[nH]c(=O)c12)C(=O)Nc3nncs3,"GSK, Strathclyde",BCATm,N,N,1,,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,,
2016,11,10.1021/acs.jmedchem.5b01607,5I5W,O=C(Nc1cncnc1)c2ccccc2,,,5I60*,O=C1N(CCc2ccccc12)c3ccc(cc3)c4cc[nH]n4,"GSK, Strathclyde",BCATm,N,N,,,,,,,,,,,,,,,3,2,,,,,,1,,,,,,,1,1,,,,,1,,,,,
2016,12,10.1021/acs.jmedchem.6b00927,5K03*,CCn1cc(c(C)n1)c2cc[nH]n2,,,5K0L,COc1ccc(cc1)C2(CC2)c3cc(n[nH]3)c4sc(C)nc4C,Roche,Catechol O-methyltransferase,N,N,2,,,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2016,13,10.1038/ncomms12777,3R59,CC(=O)c1cccc(N)c1,,,4J5C*,CSc1ccccc1C2CCCN2C(=O)C(NC(=O)NCc3ccc(N)cc3)c4ccccc4,"Univ Paris Est, Univ Montpellier",Cyclophillin D,N,N,1,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2016,14,10.1021/acs.jmedchem.6b00007,4G47,Oc1ccc(cc1)n2cnnc2,,,5IBE,Nc1[nH]nc(c1c2cccc(c2)c3cccc(N)c3)c4ccc(O)cc4,"Cambridge, Manchester, Sao Paolo, Crick",CYP121,Y,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,15,10.1021/acsmedchemlett.6b00168,5DTM,CNC(=O)c1cc(c[nH]1)C(=O)c2c(Cl)cccc2Cl,,,5DTR*,Nc1ncnc2ccc(cc12)N(CC#CC(O)c3nccn3CCO)c4c(Cl)cccc4Cl,Novartis,DOT1L,N,Y,,,,,,,,,,,,,,,2,,,,,2,,,,,,,,,,,,,,1,1,,,,,
2016,16,10.1021/acs.jmedchem.6b00628,,Oc1coccc1=O,,,,CN(Cc1cc(=O)c(O)cn1c2ccc(cc2)c3nnn[nH]3)c4ccc(Cl)cc4,"Univ Calornia, San Diego",Endonuclease,N,N,2,,,,,,,,1,,1,,,,2,1,,,1,,,,,,,,,,,1,,,,1,,,,,,
2016,17,10.1021/acsinfecdis.6b00053,,OC(=O)C1CCC(CNC(=O)OCc2ccccc2)CC1,,,,Cc1cc(CO)c(C)c(c1)c2ccc(nc2)N3CCC(CC(=O)O)CC3,AZ,FabH,N,N,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,18,10.1016/j.bmcl.2016.01.009,,Cc1cc(=O)[nH]c2[nH]nc(c3ccccc3)c12,,,5CTY,O=c1ccc2c(n[nH]c2[nH]1)c3cnc(s3)c4cccnc4,"Cubist, Evotec",GyrB,N,N,3,,,1,2,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,19,10.1021/acs.jmedchem.5b01527,,Cn1nccc1CNc2ccc(O)c(c2)C(=O)O,,,5A7W,OC(=O)c1ccnc(c1)c2cc(NC(=O)c3ccc(O)cc3)ccc2O,"Univ Oxford, Univ California (San Fran)",KDM4C,N,N,2,,,,,,,,,1,1,,,,2,1,,,,,,1,,,,,,,1,,,,,,,1,,,,
2016,20,10.1021/acs.jmedchem.6b01427,5JAH,CN1C(=O)NC(=O)C1(C)C,,,5LZ9,CC1(CCS(=O)(=O)CC1)[C@H]2CN(CCOc3ccc(F)c(C#N)c3)C(=O)C2,"Astex, GSK",Lp-PLA2,N,N,1,,,,,,,,1,,,,,,2,,1,,,,,1,,,,,,,,,1,,,,1,,,,,
2016,21,10.1021/acs.jmedchem.6b00212,5JAO,Cc1ccc(N)cc1c2ccccc2Cl,,,5JAU,COC(CO)Cn1ccc(Nc2cc(c(C)cc2OCCN)c3ccccc3C)n1,"Astex, GSK",Lp-PLA2,N,N,,,,,,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,1,,,1,,,
2016,22,10.1021/acs.jmedchem.6b00143,5F3T,COc1ccc(CC(=O)O)cc1c2ccccc2,,,5HMZ*,COc1cccc(c1)S(=O)(=O)NC(=O)c2cc(c3ccc(C#CCO)s3)c(OC)cc2OC,"NovartIs, Univ Texas",RdRp,N,N,1,,,,,,,,,1,,,,,3,2,,,,,,,,1,,,,,1,,,,,,,1,1,,,
2016,23,10.1021/acsmedchemlett.6b00188,5G3M,NC(=O)c1ccc(Cc2ccccc2)cc1,,,5G3N*,C[C@H](Cc1cccc(c1)c2cc(Cc3ccccc3)ccc2C(=O)N)C(=O)O,AZ,sPLA2,N,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,24,10.1021/acs.jmedchem.5b01865,5F25*,Cn1cc(ccc1=O)c2ccc(cc2)C(=O)N,,,5F1H,COc1cc(c(OC)cc1CN(C)C)c2cn(C)c(=O)c3cnccc23,Boehringer Ingelheim,BRD9,N,N,1,,,,,,,,1,,,,,,4,4,,,,,,,,,,,,,2,,,,,,,,2,,,
2016,25,10.1021/acsmedchemlett.6b00075,4YK0,C[C@@H]1CC(=O)Nc2ccccc2N1,,,5I8G,C[C@@H]1CC(=O)Nc2cccc(c3ccc4n(C)nc(c5cnn(C)c5)c4c3)c2N1,"Constellation, Genentech",CBP/EP300,N,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,26,10.1021/acs.jmedchem.6b00228,5FNQ,OC(=O)CCc1ccc(Cl)cc1,,,5FNU,COc1cc(cc2nnn(C)c12)[C@@H](CC(=O)O)c3ccc(C)c(CN4C[C@@H](C)Oc5ccccc5S4(=O)=O)c3,"Astex, GSK",KEAP1,N,N,1,,,,,,,,,1,,,,,2,1,1,,,,,,,,,,,,,2,,,,,,,,,,
2016,27,10.1021/acs.jmedchem.6b00012,4Y03,OC(=O)c1ccccc1O,,,5DKH,Oc1ccccc1C(=O)/C=C/N2[C@H]3CC[C@@H]2c4ncnc(NC5CC5)c4C3,Pfizer,PB1(5),N,N,2,,,,,,,,,1,1,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,
2016,28,10.1039/c5ob02630j,5F1J,O=C(CCC1CCCC1)N2CCCC2,5F27,CNCc1ccc(cc1)N2CCCCC2,5EYR,CCOC(=O)c1ccc(cc1)N2CCC(CNC(=O)N3CCCC3)CC2,"Univ Cambridge, Institut Pasteur de Lille",EthR,N,N,1,,,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2017,1,10.1021/acs.jmedchem.7b01039,,N(c1ccccc1)c2ccnc3ccccc23,,,,Cc1ccc(Oc2ccnc3cc(ccc23)c4cnn(c4)C5CCNCC5)cc1,"KAIST, Inha Univ, Univ Ulsan",ALK (L1196M),N,N,1,,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,2,10.1021/acs.jmedchem.7b01344,,OC(=O)CCc1nc2cc(Cl)c(Cl)cc2[nH]1,,,5ISO*,Cc1ccc(Oc2nc3cc(Cl)c(cc3[nH]2)c4ccc(cc4)c5ccccc5)cc1C(=O)O,"Merck, Metabasis",AMPK,,N,1,,,,1,,,,,,,,,,2,1,,,,,,,,,,,1,,1,,,,,,,,1,,,
2017,3,10.1016/j.bmcl.2017.07.080,5XQX*,CCc1cnccc1c2c[nH]c(C#N)c2,,,5XS2*,NC(=O)c1[nH]cc(c1C(F)(F)F)c2ccncc2,Roche Innovation Centre Shanghai,CDK8,Y,N,2,1,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2017,4,10.1021/acs.jmedchem.7b00231,5UIQ,CC(C)Oc1ccccc1C(=O)N,,,5UIU,CC[C@@H]1[C@H](F)C(=O)N[C@@H]1COc2nccc3cc(C(=O)N)c(OC)cc23,Pfizer ,IRAK4,N,N,2,,,,,,,1,1,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2017,5,10.1021/acs.jmedchem.7b00947,5WBO,Cc1cc(C)c(C#N)c(n1)N2CCOCC2,,,5WBZ,C[C@]1(O)CCN(C1)c2nc(cc(c2C#N)C(F)(F)F)N3C[C@H](O)[C@@H](O)C3,Pfizer ,Ketohexokinase,Y,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,,,
2017,6,10.1016/j.bmcl.2017.10.041,,Nc1n[nH]c2cccc(I)c12,,,,FC1(F)CC1C(=O)Nc2ccc3[nH]nc(c4nc5cc(ccc5[nH]4)N6CCOCC6)c3c2,"Brigham Young Univ, Tolero Pharmaceuticals, Univ Utah",PDK1,N ,N,2,,,1,1,,,,,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2017,7,10.1021/acs.jmedchem.6b01478,,CC(=O)c1cc(Cl)c(O)cc1O,,,5M4P*,C[C@H]1CCc2cc(ccc2N1C(=O)c3ccc(O)cc3O)C(=O)N(C)Cc4ccc5nccnc5c4,Vernalis,Pyruvate Dehydrogenase Kinase,N,N,2,,,,,,,,,,2,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2017,8,10.1021/acs.jmedchem.7b00425,5FBI*,NC(=O)c1cc2cc(OCc3ccccc3)ccc2[nH]1,,,5NB7,NC(=O)c1nn(CC(=O)N2C3CC3C[C@H]2C(=O)Nc4cccc(Br)n4)c5ccccc15,Novartis,Complement factor D,N,Y,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,9,10.1021/acs.jmedchem.7b01293,5WHC,CN1CCC(CC1)c2noc(n2)c3ccc(O)cc3,,,,CCc1c(cnc(N)c1c2ccc(O)cc2)c3ccc4[nH]ncc4c3,Genentech,USP7,,Y,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,10,10.1371/journal.pone.0184843,5VBO,Oc1cc(nc2nnnn12)c3ccccc3,,,5V8N*,OC(=O)[C@@H]1CCCC[C@@H]1NC(=O)c2cnn3c(O)cc(nc23)c4ccccc4,"Pfizer, Univ Mass, Univ Hospitals Bonn",cGAS,N,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,11,10.1021/acsmedchemlett.6b00519,5MW3,N[C@@H]1CCCN(C1)c2ncnc3[nH]ccc23,,,5MW4,CN(CCCNC(=O)CNC(=O)Nc1ccc2sc(Cl)c(c3cccnc3C)c2c1)[C@@H]4CCCN(C4)c5ncnc6[nH]ccc56,Novartis,DOT1L,N,N,2,,,1,1,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,2,,,,,
2017,12,10.1021/acs.jmedchem.6b01834,,CCNC(=O)Nc1cc2ccccc2cn1,,,5MMO*,CCNC(=O)Nc1cc2c(ccc(CNC(=O)OC)c2cn1)c3ccnc(C)c3,Actelion Pharmaceuticals,GyrB/ParE,N,N,2,,,,,,,2,,,,,,,2,2,,,,,,,,,,,,,1,1,,,,,,,,,,
2017,13,10.1021/acsmedchemlett.7b00220,,CNc1cnccc1C(=O)O,,,5VMP,COc1ccc2[C@H](CNc3cnccc3C(=O)O)CCCc2c1,"Celgene, European Institute of Oncology, Chicago Univ",KDM4,,N,2,,,1,,,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,
2017,14,10.1021/acs.jmedchem.7b01530,5YE8,CS(=O)(=O)Nc1ccc(F)c(F)c1,,,5YEA*,Nc1ccc(cc1)S(=O)(=O)Nc2ccc(Oc3ccc(Cl)c(c3)C(F)(F)F)c(C#N)c2,"Chinese Academy of Science, ShanghaiTech",Lp-PLA2,N,N,1,,,,,,,,,,,,,1,2,,,,,1,,,,,,,1,,,,,,,,,,1,,,1
2017,15,10.1021/acs.jmedchem.7b01006,,CSc1nc(N)nc2[nH]c(C)nc12,,,5NGS,Nc1nc(SCCc2ccccc2)c3nc[nH]c3n1,"Stockholm Univ, Karolinska Instituet, Uppsala Univ",MTH1,,Y,4,,,2,1,1,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,
2017,16,10.1021/acs.jmedchem.7b01006,,Cc1cc(C)c2oc(N)nc2c1,,,5NGT*,Cc1cc(c2ccccc2)c3oc(N)nc3c1,"Stockholm Univ, Karolinska Instituet, Uppsala Univ",MTH1,N,N,2,,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,17,10.1016/j.bmcl.2017.10.054,6B98,CNc1nc(Cl)nc2n(C)ncc12,,,6B96,FC(F)(F)c1ccc(cc1)C2(CC2)Nc3nc(Cl)nc4[nH]ncc34,Merck ,PDE2,Y,N,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,
2017,18,10.1021/acs.jmedchem.6b01869,,CC(C)c1nc2sc(C(=O)O)c(C)c2c(=O)[nH]1,,,5T2Y,CNc1nc(CCc2ccccn2)nc3sc(C(=O)O)c(C)c13,"MIT, Univ Dundee",PgID acetyltransferase,N,N,2,,,1,,,,,,1,,,,,2,2,,,,,,,,,,,,,,1,,,,1,,,,,,
2017,19,10.1016/j.bmc.2017.05.004,5X1V,Cn1cc(cc1C(=O)N)C(=O)c2cccc(Cl)c2Cl,,,5X1W,Cn1cc(cc1C(=O)NCCNC(=O)c2cc(cn2C)C(=O)c3cccc(Cl)c3Cl)C(=O)c4cccc(Cl)c4Cl,Daiichi Sankyo,PKM2,N,N,1,,,,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,
2017,20,10.1021/acsmedchemlett.7b00191,4A9H,CC1CCc2ccccc2N1C(=O)C,,,5VOM*,C[C@H]1CN(C(=O)C2CC2)c3cc(ccc3N1C(=O)C)c4ccc(cc4)N5CCS(=O)(=O)CC5,Forma,BRD4,N,N,1,,,,,,,,1,,,,,,2,1,,,,1,,,,,,,,,1,,,,,,,1,,,,
2017,21,10.1016/j.bmcl.2017.02.057,5UEP,CCOC(=O)c1[nH]c(C)c2C(=O)CCCc12,,,5UER,Cc1[nH]c(c2CCCC(=O)c12)c3cc(NS(=O)(=O)C)ccc3Oc4ccccc4,Abbvie,BRD4,Y,N,1,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,22,10.1021/acs.jmedchem.7b00017,5UF0,CNc1cc(=O)n(C)nc1c2ccccc2,,,5UEX,CCS(=O)(=O)c1cnc2Oc3ccc(Cl)cc3CCCCOc4cc(=O)n(C)cc4-c2c1,Abbvie,BRD4,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,2,,,
2017,23,10.1021/acs.jmedchem.6b01583,5T4U,Cn1c(=O)ccc2ccccc12,,,5T4V*,Cc1cc2cc(NS(=O)(=O)c3ccc(C#N)cc3)ccc2n(C)c1=O,"UCL, SGC< Pfizer, CRUK, AZ etc",BRPF,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,,1,,,,1,,,,,,
2017,24,10.1021/acs.jmedchem.7b01372,6AXQ,COC(=O)c1c[nH]c2ccccc12,,,6AY3,CNC(=O)c1c[nH]c2ccc(cc12)N3CCCc4cc(c5cnn(C)c5)c(cc34)C(F)F,"Genentech, Wuxi, Editas Medicine",CBP/P300,N,N,1,,,,,,,,1,,,,,,2,1,,,,,,,1,,,,,,,,,,,1,,1,,,,
2017,25,10.1021/acs.jmedchem.6b01566,5MKX*,Cn1ncc(NCc2ccc(F)cc2)c(Cl)c1=O,,,5MLJ,CN1C[C@@H](C[C@@H](C1)c2ccccc2)Nc3cnn(C)c(=O)c3Br,"GSK, Cellzome, Univ Strathclyde",PCAF/GCN5,N,N,2,,,,,1,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,
2017,26,10.1021/acs.jmedchem.7b00313,5X4M,Nc1ncnc(Nc2ccccc2)n1,,,5X4Q,Clc1cnc(NCc2cccnc2)nc1Nc3ccc4NC(=O)Cc4c3,Takeda,BCL6,N,N,1,,,,,1,,,,,,,,,4,3,,,,1,,,,,,,,,,1,,,,1,1,,,,1,
2017,27,10.1021/acs.jmedchem.7b00359,5N1X,CCNc1cc(nc2ccnn12)c3cccnc3,,,5N1Z,OC[C@@H]1C[C@H]2CN1c3cc(Nc4cc5CCC(=O)Nc5c(OCC=CCO2)c4)n6ncc(C#N)c6n3,AZ. Pharmaron,BCL6,Y,N,1,,,,,1,,,,,,,,,3,2,,,,1,,,,,,,,,,,,,1,2,,,,,,
2017,28,10.1002/ardp.201600251,,Cn1c(cc2ccccc12)C(=O)O,,,,OC(=O)c1cc2ccccc2n1S(=O)(=O)c3ccc(OCc4cccc(Cl)c4)cc3,Dalian University of technology,Mcl-1,N,N,1,,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1
2017,29,10.1021/acs.jmedchem.6b01473,5U5K,COc1cccc(CC2CCCNC2)c1,,,5U62*,CC(C)c1nc(N)n2CC(Cc3cccc4OCOc43)CCc12,Novartis,PRC2/EED,N,N,,,,,,,,,,,,,,,3,1,1,,,,1,,,,,,,,,1,,,,1,,,1,,,
2017,30,10.1021/acs.jmedchem.6b01576,5H24,N#Cc1ccc2nncn2c1NCc3ccco3,,,,C(Nc1ncc(c2ccc(CN3CCCC3)cc2)c4nncn14)c5ccco5,Novartis,PRC2/EED,N,N,3,1,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,1,10.1021/acs.jmedchem.8b00782,,O=c1[nH]cnc2ccc(cc12)c3cn[nH]c3,,,6GIN,O=c1n(cnc2ccc(cc12)c3ccnc4ccccc34)c5ccc(cc5)N6CCOCC6,"ICR, Univ Barcelona",ALK2,N,N,2,1,,1,,,,,,,,,,,2,1,,,1,,,,,,,,,,1,,,,,1,,,,,,
2018,2,10.1021/acs.jmedchem.8b00782,,O=c1[nH]cnc2ccc(cc12)c3cn[nH]c3,,,6GIP,Cc1cc2ccc(c(C)c2c(=O)[nH]1)c3ccnc4ccccc34,"ICR, Univ Barcelona",ALK2,Y,N,2,,,,1,,,,1,,,,,,3,3,,,,,,,,,,,,,1,2,,,,,,,,,,
2018,3,10.1021/acs.jmedchem.8b01040,3MS9,COC(=O)c1ccc(Cl)cc1N,,,5MO4,O[C@@H]1CCN(C1)c2ncc(cc2c3ccn[nH]3)C(=O)Nc4ccc(OC(F)(F)Cl)cc4,Novartis,BCR-ABL1,N,Y,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,4,10.1016/j.bmcl.2018.09.033,6DI0,NC(=O)c1ccc(NC2CCCCC2)nc1,,,6DI1*,C[C@H]1CN(C[C@@H](C)O1)c2ccc(Nc3nc(ccc3C(=O)N)N4CC[C@@H](C4)NC(=O)C=C)cc2,EMD Serono,BTK,N,N,2,,,,,,,1,1,,,,,,2,2,,,,,,,,,,,,,,,,,,2,,,,,,
2018,5,10.3390/molecules23020064,,Clc1cccc2c(C#N)c[nH]c12,,,,Ic1cccc2c(C#N)c([nH]c12)c3ccccc3,"Technische Univ Braunschweig, RWTH Aachen, ManRos Therapeutics",DYRK1A,N,N,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,6,10.1021/acs.jmedchem.8b00421,6G92,Cc1c(Nc2ncc(C)cn2)cnn1C,,,6G9N,C[C@@H](N1Cc2ccc(cc2C1=O)c3nc(NC4CCOCC4)ncc3Cl)C(=O)N[C@H](CO)c5cccc(C)c5,Astex,ERK1/2,N,N,2,,,1,,1,,,,,,,,,2,1,,,,1,,,,,,,,,1,,,,,,1,,,,,
2018,7,10.1021/acs.jmedchem.7b01795,6CJE*,NC(=O)c1ccc(Nc2ccncn2)cc1,,,6CK6,Cc1cc(Nc2cc(N)ncn2)c(=O)n3c1C(=O)NC43CCCCC4,eFFector Therapeutics et al,MNK1/2,N,N,1,,,1,,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,2,,,,,,
2018,8,10.1021/acs.jmedchem.7b01714,,OCCNc1ccc2ncc(c3ccc(Cl)cc3)n2n1,,,,CN(C)C1CCN(CC1)C(=O)c2ccc(cc2)c3ccc4ncc(c5ccc(C#N)cc5)n4n3,A*Star et al,MNK1/2,N,N,2,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,9,10.1021/acs.jmedchem.8b00060,,Brc1ccnc2[nH]ccc12,,,,COc1cc2CCNCc2cc1c3cnn4ccc(cc34)c5ccnc6[nH]ccc56,A*STAR,PKC iota,N,N,2,,,1,1,,,,,,,,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,
2018,10,10.1021/acsmedchemlett.7b00512,,O=c1[nH]cnc2sccc12,,,5N9R*,C[C@H](CC(=O)N1CCC(O)(Cn2cnc3c(c4ccc(CN)cc4)n(C)nc3c2=O)CC1)c5ccccc5,"Almac, Queen's Univ Belfast",USP7,,N,3,1,,1,,,,,1,,,,,,3,1,,,2,,,,,,,,,,1,,,,,,2,,,,,
2018,11,10.1038/s41557-018-0039-2,5O4V,CN(C)Cc1n[nH]c2ccc(cc12)c3ccc(F)cc3C,,,5MU6,CN(C)Cc1nn(C)c2ccc(cc12)c3ccc(F)c(F)c3OCCc4c(C)nn(C)c4C,Imperial,Human N-myristoyltransferase,N,N,1,,,,,,1,,,,,,,,3,2,,,1,,,,,,,,,,,,,,,,1,,1,,1,
2018,12,10.1021/acs.jmedchem.7b01622,5OU2,Brc1ccc(cc1)c2c[nH]cn2,,,5OU3,C[C@H](Oc1ccc(cc1)c2cn(C)cn2)C(=O)Nc3nc(c[nH]3)c4ccc(Br)cc4,"Univ Cambridge, Univ Cape Town, Univ Melbourne",IMPDH,N,N,1,,,,1,,,,,,,,,,2,1,,,,,,,,,,,1,,,,,,,1,,,1,,,
2018,13,10.1021/acs.jmedchem.7b01884,6F20,CCOC(=O)c1ccnc2[nH]ccc12,,,6F1X*,CCNC(=O)c1cc2c(ccnc2[nH]1)N3CCOC[C@@H]3C,Sprint Bioscience et al,MTH1,N,N,2,,,1,1,,,,,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2018,14,10.1016/j.bmcl.2017.12.023,,O=C(Cc1ccccc1)Nc2ccc3nc[nH]c3c2,,,,CC(C)CCNC(=O)c1ccc(NC(=O)Nc2ccc3nc[nH]c3c2)cc1,Abbvie,NAMPT,N,N,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2018,15,10.1248/cpb.c17-00836,5XUJ,Cc1cc2nccc(c3ccc(Cl)cc3)n2n1,,,5XUI*,Cc1cc(C)n2nc(CCc3cc(O)n4nc5ccccc5c4n3)nc2n1,Astellas,PDE10A,N,N,1,,,1,,,,,,,,,,,4,4,,,,,,,,,,,,,2,1,,,,,,,1,,,
2018,16,10.1021/acs.jmedchem.7b01691,6CCM*,Cc1[nH]c2nc(NCc3ccccc3F)nn2c(=O)c1C,,,6CCK,Cc1cc(=O)n2nc(N[C@H](CC#N)c3cccc(Cl)c3)nc2[nH]1,Novartis,PPAT,N,N,2,,,1,,1,,,,,,,,,2,1,1,,,,,,,,,,,,,,1,,,,,,,,1,
2018,17,10.1021/acs.jmedchem.7b01666,4A9H,CC1CCc2ccccc2N1C(=O)C,,,6FFG,CC(=O)N1[C@H](CN(Cc2ccccc2CO)c3cc(ccc13)C4=CCNCC4)C5CC5,"GSK, Strathclyde",BET family BD2,N,N,1,,,,,,,,1,,,,,,3,1,1,,,1,,,,,,,,,1,,1,,,,1,,,,,
2018,18,10.1016/j.bmcl.2018.04.016,,CC(=O)c1cn(C)c(=O)c2ccccc12,,,6CKS,CCOc1ccc(cc1c2cn(C)c(=O)c3ccc(cc23)c4cnn(C)c4)S(=O)(=O)CC,"Celgene Quanticel Research, Univ Chicago",BRD4-BD1,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2018,19,10.1021/acscentsci.7b00401,4TQN*,CCOc1ccc(cc1N)C(=O)C,,,5NLK,CCOc1ccc(cc1NC(=O)c2cc(NC(=O)C)cc(NC(=O)c3ccco3)c2)C(=O)C,Univ Zurich,CBP,Y,N,1,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,
2018,20,10.1016/j.ejmech.2018.01.087,5XXH*,CC(=O)c1cn(CCC(=O)O)c2ccccc12,,,,COc1ccc2n(cc(C(=O)Nc3cc(cc(c4cnn(C)c4)c3F)C(=O)O)c2c1)C(=O)C,Chinese Academy of Sciences,CBP/EP300,N,N,2,,,,,,,,1,1,,,,,2,2,,,,,,,,,,,,,1,,,,,,,,1,,,
2018,21,10.1038/s41467-018-05707-2,5OCO*,O=C(Nc1ccc2ccccc2n1)c3ccco3,,,6FA4,COc1nc(ccc1Nc2ccc(CN(C)C)cc2)c3cccc4OCCOc34,"Univ Oxford, Univ Leeds et al",HRAS,N,Y,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,22,10.1021/acs.jmedchem.8b00375,6D9X,C1Cc2nc(cn2C1)c3ccccc3,,,6DAS*,COc1cc(cc(OC)c1C)C(=O)N[C@@H]2CCc3ccc(cc23)c4cn5CCCc5n4,Vanderbilt,WDR5,N,N,1,,,1,,,,,,,,,,,2,2,,,,,,,,,,,,,,2,,,,,,,,,,
2018,23,10.1002/anie.201712581,,NCc1ccc(cc1)c2ncccn2,,,,Clc1ccc(CNCc2ccc(cc2)c3ncccn3)cc1Cl,Vrije Univ et al ,?2AR,,N,1,,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,
2018,24,10.1021/acs.jmedchem.8b00250,4N07,O=S1(=O)NCN(C2CC2)c3ccccc31,,,6FAZ,O=S1(=O)NCN(C2CC2)c3cc(CCc4ccc5c(c4)N(CNS5(=O)=O)C6CC6)ccc31,Univ Copenhagen et al ,AMPA receptor,N,N,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2018,25,10.1021/acs.jmedchem.8b00529,6FZU,CCOc1ccc(NC(=O)C)cc1Cl,,,6G07,CCS(=O)(=O)c1ccc(CC(=O)Nc2cnc(O[C@@H](C)c3ccccc3)c(Cl)c2)cc1,Novartis,RORyT,N,N,2,,,,,,,1,1,,,,,,2,,,,,1,,,,,1,,,,,,,,,,,1,,1,,
2018,26,10.1016/j.bmcl.2018.10.032 ,,OB1OCc2ccc(cc12)C(=O)O,,,,OB1OCc2ccc(Cc3nnn[nH]3)cc12,"GSK, Cellzome",Unknown ,,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2019,1,10.1021/acsmedchemlett.8b00546,,Nc1ncccc1C(=O)Nc2ccccc2,,,6ILZ,Nc1ncc(cc1C(=O)Nc2ccncc2)c3cccc(c3)N4CCNCC4, A*STAR,PKC-i,N,N,2,,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2019,2,10.1021/acsmedchemlett.9b00141,6SZE,NC(=O)c1cnn(c1N)c2ccccc2,,,6UL8,NC(=O)c1c(nn2C[C@H]3C[C@H](O)[C@H](C3)Nc12)c4ccc5scnc5c4,GSK,RIP2,Y,N,2,,,,,1,,,1,,,,,,2,1,,,1,,,,,,,,,,,,,,,1,1,,,,,
2019,3,10.1016/j.bmcl.2019.126675,,NC(=N)c1ccccc1,,,6SKB*,NC(=N)c1ccc(cc1OCc2cccnc2)[C@H]3Cc4ccc(cc4B(O)O3)C(F)(F)F,"GSK, INSERM",Kallikrein 5 (KLK5),N,N,1,,,,,,,,,,,,,1,2,2,,,,,,,,,,,,,,1,,,,,,,1,,,
2019,4,10.1021/acs.jmedchem.9b00662,2D0T,c1ncc([nH]1)c2ccccc2,,,6O3I,O[C@H](C[C@H]1c2c(cccc2F)-c3cncn13)[C@H]4CC[C@H](O)CC4,"NewLink Genetics, Genentech",IDO1,N,N,1,,,1,,,,,,,,,,,3,2,,,1,,,,,,,,,,,1,,,,,1,,,,1,