Compound,SMILES,DOI,Patent number,Kd / nM,Ki / nM,K / nM,IC50 / nM,Error / nM,log(Kd/M),Reporting ligand,Target fibril,Target type,Target source,Sample prep,Notes,Assay type,Assay conditions,InChI,InChIiso,MW,MolLogP,MR,Hacc,Hdon,tPSA,rings,rotBonds,aromaticRings,aliphaticRings,fracCsp3,heavyAtom,aliCarb,aliHet,aroCarb,aroHet,nHet,nSatCar,nSatHet,nSatRing,maxAbsPartial,maxPartial,minAbsPartial,minPartial,nCarbon,nPolar,nAtoms,carbonRatio,polarRatio,spC,sp2C,sp3C,sp2C_prop,sp3C_prop
FDDNP,C/C(C1=CC(C=C2)=C(C=C1)C=C2N(C)CCF)=C(C#N)/C#N,10.1523/jneurosci.21-24-j0004.2001,,0.12,,0.12,,0.02,-9.920818754,,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of B(1–40) was dissolved in 1 ml of PBS (Sigma, St. Louis, MO), pH 7.4, and mixed with a magnetic stir bar for 3 d at 37°C, resulting in a visibly cloudy solution. The production of AB fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA). Additional tests for fibril formation using Congo Red and Thioflavine T were also performed. Fibrils were used immediately after their production was confirmed.",site 1,Fluorescence Saturation,"Fresh solutions of 5 mM FDDNP and FENE in ethanol were appropriately diluted with PBS, pH 7.4, to obtain a final concentration range of 0.05–90 nM probe in 4 ml of PBS, pH 7.4 (0.25% ethanol), with 40 ug of AB(1–40) fibrils. Fibrils were vortexed with either probe for 30 sec followed by a 15 min incubation before measuring the fluorescence in Spectrocell Far UV quartz cells (Spectro- cell, Oreland, PA).","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3",293.345,4.06616,87.013,3,0,50.82,2,4,2,0,0.222222222,22,0,0,2,0,4,0,0,0,0.37195775,0.132672858,0.132672858,-0.37195775,18,3,22,0.818181818,0.136363636,2,12,4,0.666666667,0.222222222
FDDNP,C/C(C1=CC(C=C2)=C(C=C1)C=C2N(C)CCF)=C(C#N)/C#N,10.1523/jneurosci.21-24-j0004.2001,,1.86,,1.86,,0.22,-8.730487056,,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of B(1–40) was dissolved in 1 ml of PBS (Sigma, St. Louis, MO), pH 7.4, and mixed with a magnetic stir bar for 3 d at 37°C, resulting in a visibly cloudy solution. The production of AB fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA). Additional tests for fibril formation using Congo Red and Thioflavine T were also performed. Fibrils were used immediately after their production was confirmed.",site 2,Fluorescence Saturation,"Fresh solutions of 5 mM FDDNP and FENE in ethanol were appropriately diluted with PBS, pH 7.4, to obtain a final concentration range of 0.05–90 nM probe in 4 ml of PBS, pH 7.4 (0.25% ethanol), with 40 ug of AB(1–40) fibrils. Fibrils were vortexed with either probe for 30 sec followed by a 15 min incubation before measuring the fluorescence in Spectrocell Far UV quartz cells (Spectro- cell, Oreland, PA).","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3",293.345,4.06616,87.013,3,0,50.82,2,4,2,0,0.222222222,22,0,0,2,0,4,0,0,0,0.37195775,0.132672858,0.132672858,-0.37195775,18,3,22,0.818181818,0.136363636,2,12,4,0.666666667,0.222222222
FENE,CC(C1=CC(C=C2)=C(C=C1)C=C2N(C)CCF)=O,10.1523/jneurosci.21-24-j0004.2001,,0.16,,0.16,,0.09,-9.795880017,,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of B(1–40) was dissolved in 1 ml of PBS (Sigma, St. Louis, MO), pH 7.4, and mixed with a magnetic stir bar for 3 d at 37°C, resulting in a visibly cloudy solution. The production of AB fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA). Additional tests for fibril formation using Congo Red and Thioflavine T were also performed. Fibrils were used immediately after their production was confirmed.",site 1,Fluorescence Saturation,"Fresh solutions of 5 mM FDDNP and FENE in ethanol were appropriately diluted with PBS, pH 7.4, to obtain a final concentration range of 0.05–90 nM probe in 4 ml of PBS, pH 7.4 (0.25% ethanol), with 40 ug of AB(1–40) fibrils. Fibrils were vortexed with either probe for 30 sec followed by a 15 min incubation before measuring the fluorescence in Spectrocell Far UV quartz cells (Spectro- cell, Oreland, PA).","InChI=1S/C15H16FNO/c1-11(18)12-3-4-14-10-15(17(2)8-7-16)6-5-13(14)9-12/h3-6,9-10H,7-8H2,1-2H3","InChI=1S/C15H16FNO/c1-11(18)12-3-4-14-10-15(17(2)8-7-16)6-5-13(14)9-12/h3-6,9-10H,7-8H2,1-2H3",245.297,3.4481,73.1975,2,0,20.31,2,4,2,0,0.266666667,18,0,0,2,0,3,0,0,0,0.37195775,0.159320904,0.159320904,-0.37195775,15,2,18,0.833333333,0.111111111,0,11,4,0.733333333,0.266666667
FENE,CC(C1=CC(C=C2)=C(C=C1)C=C2N(C)CCF)=O,10.1523/jneurosci.21-24-j0004.2001,,71.2,,71.2,,8.6,-7.147520006,,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of B(1–40) was dissolved in 1 ml of PBS (Sigma, St. Louis, MO), pH 7.4, and mixed with a magnetic stir bar for 3 d at 37°C, resulting in a visibly cloudy solution. The production of AB fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA). Additional tests for fibril formation using Congo Red and Thioflavine T were also performed. Fibrils were used immediately after their production was confirmed.",site 2,Fluorescence Saturation,"Fresh solutions of 5 mM FDDNP and FENE in ethanol were appropriately diluted with PBS, pH 7.4, to obtain a final concentration range of 0.05–90 nM probe in 4 ml of PBS, pH 7.4 (0.25% ethanol), with 40 ug of AB(1–40) fibrils. Fibrils were vortexed with either probe for 30 sec followed by a 15 min incubation before measuring the fluorescence in Spectrocell Far UV quartz cells (Spectro- cell, Oreland, PA).","InChI=1S/C15H16FNO/c1-11(18)12-3-4-14-10-15(17(2)8-7-16)6-5-13(14)9-12/h3-6,9-10H,7-8H2,1-2H3","InChI=1S/C15H16FNO/c1-11(18)12-3-4-14-10-15(17(2)8-7-16)6-5-13(14)9-12/h3-6,9-10H,7-8H2,1-2H3",245.297,3.4481,73.1975,2,0,20.31,2,4,2,0,0.266666667,18,0,0,2,0,3,0,0,0,0.37195775,0.159320904,0.159320904,-0.37195775,15,2,18,0.833333333,0.111111111,0,11,4,0.733333333,0.266666667
FDDNP,CN(CCF)C1=CC(C=CC(/C(C)=C(C#N)/C#N)=C2)=C2C=C1,10.1016/j.mibio.2003.09.010,,,0.2,0.2,,,-9.698970004,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3",293.345,4.06616,87.013,3,0,50.82,2,4,2,0,0.222222222,22,0,0,2,0,4,0,0,0,0.37195775,0.132672858,0.132672858,-0.37195775,18,3,22,0.818181818,0.136363636,2,12,4,0.666666667,0.222222222
FDDNP,CN(CCF)C1=CC(C=CC(/C(C)=C(C#N)/C#N)=C2)=C2C=C1,10.1016/j.mibio.2003.09.010,,,234,234,,,-6.630784143,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3","InChI=1S/C18H16FN3/c1-13(17(11-20)12-21)14-3-4-16-10-18(22(2)8-7-19)6-5-15(16)9-14/h3-6,9-10H,7-8H2,1-2H3",293.345,4.06616,87.013,3,0,50.82,2,4,2,0,0.222222222,22,0,0,2,0,4,0,0,0,0.37195775,0.132672858,0.132672858,-0.37195775,18,3,22,0.818181818,0.136363636,2,12,4,0.666666667,0.222222222
tert-butyl DDNP,CN(CCF)C1=CC(C=CC(/C(C(C)(C)C)=C(C#N)/C#N)=C2)=C2C=C1,10.1016/j.mibio.2003.09.010,,,0.91,0.91,,,-9.040958608,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C21H22FN3/c1-21(2,3)20(18(13-23)14-24)17-6-5-16-12-19(25(4)10-9-22)8-7-15(16)11-17/h5-8,11-12H,9-10H2,1-4H3","InChI=1S/C21H22FN3/c1-21(2,3)20(18(13-23)14-24)17-6-5-16-12-19(25(4)10-9-22)8-7-15(16)11-17/h5-8,11-12H,9-10H2,1-4H3",335.426,5.09236,100.794,3,0,50.82,2,4,2,0,0.333333333,25,0,0,2,0,4,0,0,0,0.37195775,0.133488884,0.133488884,-0.37195775,21,3,25,0.84,0.12,2,12,7,0.571428571,0.333333333
tert-butyl DDNP,CN(CCF)C1=CC(C=CC(/C(C(C)(C)C)=C(C#N)/C#N)=C2)=C2C=C1,10.1016/j.mibio.2003.09.010,,,521,521,,,-6.283162277,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C21H22FN3/c1-21(2,3)20(18(13-23)14-24)17-6-5-16-12-19(25(4)10-9-22)8-7-15(16)11-17/h5-8,11-12H,9-10H2,1-4H3","InChI=1S/C21H22FN3/c1-21(2,3)20(18(13-23)14-24)17-6-5-16-12-19(25(4)10-9-22)8-7-15(16)11-17/h5-8,11-12H,9-10H2,1-4H3",335.426,5.09236,100.794,3,0,50.82,2,4,2,0,0.333333333,25,0,0,2,0,4,0,0,0,0.37195775,0.133488884,0.133488884,-0.37195775,21,3,25,0.84,0.12,2,12,7,0.571428571,0.333333333
cDDNP,CN(C)C1=CC(C=CC2=C3CCC/C2=C(C#N)\C#N)=C3C=C1,10.1016/j.mibio.2003.09.010,,,0.0066,0.0066,,,-11.18045606,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C19H17N3/c1-22(2)15-7-9-17-13(10-15)6-8-19-16(14(11-20)12-21)4-3-5-18(17)19/h6-10H,3-5H2,1-2H3","InChI=1S/C19H17N3/c1-22(2)15-7-9-17-13(10-15)6-8-19-16(14(11-20)12-21)4-3-5-18(17)19/h6-10H,3-5H2,1-2H3",287.366,4.04286,89.359,3,0,50.82,3,1,2,1,0.263157895,22,1,0,2,0,3,0,0,0,0.377643537,0.132964598,0.132964598,-0.377643537,19,3,22,0.863636364,0.136363636,2,12,5,0.631578947,0.263157895
(R)-naproxen,COC1=CC2=C(C=C1)C=C([C@@H](C(O)=O)C)C=C2,10.1016/j.mibio.2003.09.010,,,2.76,2.76,,,-8.559090918,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)/t9-/m0/s1","InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)/t9-/m0/s1",230.263,3.0365,66.5508,2,1,46.53,2,3,2,0,0.214285714,17,0,0,2,0,3,0,0,0,0.496745104,0.310185725,0.310185725,-0.496745104,14,3,17,0.823529412,0.176470588,0,11,3,0.785714286,0.214285714
(S)-naproxen,COC1=CC(C=CC([C@@H](C)C(O)=O)=C2)=C2C=C1,10.1016/j.mibio.2003.09.010,,,5.7,5.7,,,-8.244125144,[18F]FDDNP,Ab40,f,"Biosource International Inc. (Camarillo, CA, USA)","Briefly, 0.5 mg of Ab(1–40) was dissolved in 1 ml phosphate-buffered saline (PBS), pH 7.4, and mixed with a magnetic stir bar for 3 days at 37 °C resulting in a visibly cloudy solution. Fibrils were used immediately after their production was confirmed. The production of Ab fibrils was confirmed by imaging with a Jeol 100CX transmission electron microscope (Jeol, Peabody, MA, USA). A 5-uL drop from a fibril solution was allowed to settle for 30 s on a treated copper grid before being washed away with a drop of 2% uranyl acetate solution. Finally, an additional drop of 2% uranyl acetate was added to the grid to negatively stain the fibrils. Fibrils were used immediately after their production was confirmed. Additional tests for fibril formation using Congo Red (CR, 5, Sigma) (Klunk et al., 1999) and Thioflavine T (TT, 6, Sigma) (LeVine, 1993) were performed, as well. ",,Radioligand Displacement,"Solutions of nonradioactive ligand were prepared fresh for each radioactive competition assay. APFF glass fiber filters (0.7-um particle retention; Millipore, Bedford, MA, USA) were used in a 1225 sampling manifold (Millipore) that was modified with stainless steel support screens (Millipore) and glass sample chambers. Vacuum filtration involved 0.865 ug/ml of in vitro fibrils of synthetic Ab(1–40) and 37 kBq/ml of [18F]FDDNP incubated for 1 h in PBS, pH 7.4 (1% ethanol) with various concentrations of nonradioactive ligand with the range of 0.1 pM to 83 uM. Each filter was then washed twice with 3 ml of PBS, pH 7.4. The radioactivity retained by the filters was measured and decay-corrected to a common reference time with a Packard Cobra II Auto-Gamma gamma counter (Packard, Meriden, CT, USA). The binding of radiolabeled 1 to Ab fibrils without competitor determined 100% specific binding. All competition assays were performed in triplicate.","InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)/t9-/m1/s1","InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)/t9-/m1/s1",230.263,3.0365,66.5508,2,1,46.53,2,3,2,0,0.214285714,17,0,0,2,0,3,0,0,0,0.496745104,0.310185725,0.310185725,-0.496745104,14,3,17,0.823529412,0.176470588,0,11,3,0.785714286,0.214285714