Carbopol_0.1,Carbopol_0.1,Carbopol_0.15,Carbopol_0.15,Carbopol_0.2,Carbopol_0.2,Carbopol_0.25,Carbopol_0.25,Carbopol_0.5,Carbopol_0.5,Bentonite_7,Bentonite_7,Bentonite_8,Bentonite_8,Bentonite_9,Bentonite_9,Bentonite_10,Bentonite_10,Bentonite_11,Bentonite_11,Bentonite_12,Bentonite_12,Laponite_3,Laponite_3,Laponite_4,Laponite_4,Laponite_5,Laponite_5,XanthanGum_2,XanthanGum_2,XanthanGum_4,XanthanGum_4,XanthanGum_5,XanthanGum_5,SiliconeOilEmulsion_65,SiliconeOilEmulsion_65,SiliconeOilEmulsion_70,SiliconeOilEmulsion_70,SiliconeOilEmulsion_75,SiliconeOilEmulsion_75,SiliconeOilEmulsion_80,SiliconeOilEmulsion_80,MineralOilEmulsion_65,MineralOilEmulsion_65,MineralOilEmulsion_75,MineralOilEmulsion_75
Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s],Stress [Pa],Shear rate [1/s]
25.13789,100,103.24299,99.9932,205.351,99.9985,224.603,99.9985,331.66157,100,17.91403,99.9969,23.0927,99.999,46.60439,100.002,91.85687,100.003,185.47853,100.003,340.80954,100.003,44.21881,100.001,100.00257,100.001,190.32285,100.001,10.48444,0.01779,22.05883,0.01779,27.406,0.01,90.61711,100.002,127.09274,99.999,192.17814,100.002,244.62984,99.9982,55.99259,25.0002,197.18662,50.0013
20.71739,56.2342,89.22201,56.2314,185.741,63.0955,202.587,63.0955,299.17589,68.1293,13.05709,56.2319,16.48958,56.2342,35.32991,56.2352,72.73365,56.2352,160.79834,63.0953,309.97263,63.0982,38.91857,63.0957,95.78932,63.0957,185.31988,63.0957,10.40565,0.03162,22.6262,0.03163,29.26346,0.01779,60.91228,56.235,90.9772,56.2335,154.74028,56.2353,199.48006,56.2329,44.63139,14.0586,166.33656,28.1178
17.4555,31.6235,78.45907,31.6211,169.91,39.8107,184.706,39.8107,271.62963,46.4159,9.89228,31.6228,12.41333,31.6231,28.20285,31.6231,60.36183,31.6234,143.42031,39.8111,287.51195,39.8123,35.9068,39.8099,94.05953,39.8099,178.77445,39.8099,10.37495,0.05625,23.97302,0.05624,31.54633,0.03162,41.30129,31.6232,66.01423,31.6225,124.11677,31.6231,166.40653,31.622,36.43286,7.90575,142.97775,15.8118
14.99002,17.7826,70.09424,17.7818,156.873,25.1189,169.981,25.1189,248.20501,31.6228,7.67002,17.7824,9.71454,17.783,23.35811,17.7828,51.77047,17.7837,130.08232,25.1191,269.68723,25.1196,33.77452,25.1186,91.64897,25.1186,173.51516,25.1186,10.71681,0.10001,26.01193,0.1,34.78367,0.05623,28.36891,17.7831,48.77655,17.7825,101.73994,17.7831,141.17103,17.7823,30.48387,4.44572,125.07362,8.89157
13.08067,9.99975,63.48758,9.99985,146.078,15.8489,157.777,15.8489,228.2686,21.5444,6.05118,10.0001,7.88122,10.0002,20.00143,9.99971,45.63459,10.0001,119.48727,15.8493,255.11327,15.8497,32.21294,15.8494,89.44618,15.8494,169.18085,15.8494,11.48285,0.17783,28.92955,0.17783,38.24749,0.1,19.8779,10.0001,36.84086,9.99987,84.76016,10.0002,121.54496,9.99976,25.96623,2.50003,111.44641,5.00008
11.57317,5.62331,58.1719,5.62324,137.079,9.99999,147.637,9.99999,211.23199,14.678,4.85386,5.62336,6.73081,5.62351,17.68293,5.62329,41.26449,5.62359,110.94298,10.0002,242.71116,9.99993,31.0958,9.9998,85.59149,9.9998,167.32259,9.9998,12.70151,0.31623,33.16518,0.31623,42.82953,0.17783,14.29552,5.62348,28.48297,5.62335,71.66092,5.6235,106.29903,5.62327,22.71102,1.40585,100.86642,2.81177
10.35465,3.16229,53.80722,3.16198,129.66,6.30956,139.193,6.30956,196.64316,10,3.95803,3.16222,5.9283,3.16235,16.10637,3.16218,38.21541,3.16228,104.08448,6.30981,231.49298,6.30976,30.35042,6.30957,83.66931,6.30957,165.95727,6.30957,14.25849,0.56235,39.49479,0.56236,49.68257,0.31623,10.55935,3.16235,22.55729,3.16223,61.39981,3.1623,94.56746,3.16221,20.10025,0.79057,92.93609,1.58118
9.33068,1.77833,50.16318,1.77822,123.4,3.98107,132.124,3.98107,184.12492,6.81292,3.2772,1.77823,5.39446,1.77825,15.21088,1.77827,36.11054,1.77832,98.35115,3.98118,221.61706,3.98115,29.88756,3.98102,81.16621,3.98102,165.56416,3.98102,15.74646,1.00001,48.00806,1.00001,58.86048,0.56234,8.03571,1.77831,18.28545,1.77825,53.33421,1.77832,85.48217,1.77825,18.15953,0.44458,86.81765,0.88917
8.48094,0.99999,47.00957,0.99995,118.23,2.51187,126.175,2.51187,173.34593,4.64159,2.76124,1,5.0567,1,14.63278,0.99999,34.57004,1,93.33092,2.51186,214.44996,2.51195,29.62551,2.51191,79.84406,2.51191,165.69839,2.51191,,,,,70.56694,1.00001,6.2968,1.00002,15.13808,0.99999,46.94648,1.00003,78.48243,0.99998,16.69373,0.25,82.35008,0.50001
7.77353,0.56237,44.22162,0.56232,113.653,1.58491,121.321,1.58491,164.15359,3.16228,2.3588,0.56234,4.87586,0.56234,14.3254,0.56235,33.59007,0.56235,89.47134,1.58491,210.9356,1.58491,29.58755,1.58484,79.25426,1.58484,165.47708,1.58484,,,,,,,5.07195,0.56235,12.80973,0.56234,41.90781,0.56235,73.08014,0.56234,15.60403,0.14058,79.13933,0.28118
7.19093,0.31622,41.78499,0.31621,110.153,1,117.018,1,155.89022,2.15444,2.04835,0.31622,4.81499,0.31623,14.21172,0.31622,33.07742,0.31623,86.80706,0.99999,208.97405,1.00001,29.71572,1,79.07131,1,165.28967,1,,,,,,,4.20883,0.31623,11.06961,0.31622,37.94722,0.31623,68.99127,0.31622,14.80254,0.07906,76.64446,0.15812
6.72312,0.17783,39.74573,0.17782,106.841,0.63097,113.673,0.63097,149.22147,1.4678,1.80328,0.17782,4.84142,0.17782,14.25808,0.17783,32.76727,0.17783,85.05992,0.63097,206.77405,0.63094,29.97109,0.63093,79.04249,0.63093,164.70054,0.63093,,,,,,,3.59185,0.17783,9.76585,0.17783,34.9064,0.17783,65.93426,0.17783,14.21707,0.04446,74.8621,0.08892
6.37704,0.1,37.98177,0.1,103.614,0.39811,110.836,0.39811,142.95894,1,1.60665,0.1,4.91553,0.1,14.50427,0.1,32.56787,0.1,83.69476,0.39811,199.81542,0.39811,30.22787,0.3981,79.07317,0.3981,164.45278,0.3981,,,,,,,3.14884,0.1,8.79095,0.1,32.54917,0.1,63.60168,0.1,13.7847,0.025,73.54782,0.05
6.09563,0.05623,36.52444,0.05623,100.497,0.25119,108.104,0.25119,137.5717,0.68129,1.44293,0.05623,4.98187,0.05623,14.84914,0.05624,32.38879,0.05624,81.63179,0.25119,197.62263,0.25119,30.28964,0.25118,79.00207,0.25118,164.65203,0.25118,,,,,,,2.82679,0.05623,8.06252,0.05624,30.72854,0.05623,61.84817,0.05623,13.46353,0.01408,72.60983,0.02812
5.86808,0.03162,35.29356,0.03162,97.6607,0.15849,105.333,0.15849,133.10652,0.46416,1.30242,0.03162,5.01742,0.03162,15.40939,0.03162,32.60481,0.03162,78.74426,0.15849,197.67822,0.15849,29.99347,0.15849,78.88061,0.15849,165.09277,0.15849,,,,,,,2.59032,0.03162,7.52066,0.03162,29.32936,0.03162,60.50045,0.03162,13.3371,0.01,71.93458,0.01582
5.6745,0.01778,34.21106,0.01778,94.9662,0.1,102.751,0.1,129.23245,0.31623,1.17901,0.01778,5.10491,0.01778,16.07252,0.01778,33.4222,0.01778,77.25351,0.1,199.50705,0.10001,29.41359,0.1,79.10256,0.1,165.77106,0.1,,,,,,,2.40575,0.01783,7.1131,0.01781,28.20792,0.0179,59.45702,0.01782,,,71.56606,0.01001
5.50185,0.01,33.25297,0.01,92.5128,0.06309,100.33,0.06309,125.82794,0.21544,1.06695,0.01,5.16249,0.01,16.92827,0.01,34.44723,0.01,76.57364,0.06308,202.38646,0.06311,28.81411,0.0631,79.26308,0.0631,166.99309,0.0631,,,,,,,2.26137,0.01,6.79915,0.01002,27.33986,0.00995,58.62171,0.00998,,,,
,,,,90.3578,0.03981,98.0689,0.03981,122.76174,0.14678,,,,,,,,,77.91415,0.03981,206.09742,0.03981,28.30953,0.03981,79.52186,0.03981,168.69615,0.03981,,,,,,,,,,,,,,,,,,
,,,,88.4981,0.02512,95.9847,0.02512,120.00091,0.1,,,,,,,,,79.1035,0.02512,210.05865,0.02512,27.9321,0.02512,80.1693,0.02512,170.96262,0.02512,,,,,,,,,,,,,,,,,,
,,,,86.8739,0.01588,94.1075,0.01588,117.5368,0.06813,,,,,,,,,80.83069,0.01585,214.11115,0.01585,27.74151,0.01585,81.308,0.01585,173.75618,0.01585,,,,,,,,,,,,,,,,,,
,,,,85.4407,0.00999,92.4316,0.00999,115.30032,0.04642,,,,,,,,,82.68802,0.01,218.65097,0.01,27.71291,0.01,82.87639,0.01,177.05737,0.01,,,,,,,,,,,,,,,,,,
,,,,,,,,113.23206,0.03162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,111.31123,0.02154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,109.51226,0.01461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,107.83386,0.01002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
